hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|SC,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ST. FRANCIS HOSPITAL INC,2024-07-01,2.0.0,St Francis Eastside,"125 Commonwealth Dr. Greenville, SC 29615",HTL-0794,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,setting,standard_charge|gross,standard_charge|discounted_cash,standard_charge|ABSOLUTE_TOTAL_CARE_MEDICAID_4801001|negotiated_dollar,standard_charge|ABSOLUTE_TOTAL_CARE_MEDICAID_4801001|negotiated_percentage,standard_charge|ABSOLUTE_TOTAL_CARE_MEDICAID_4801001|negotiated_algorithm,standard_charge|ABSOLUTE_TOTAL_CARE_MEDICAID_4801001|methodology,additional_payer_notes|ABSOLUTE_TOTAL_CARE_MEDICAID_4801001,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_dollar,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_percentage,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_algorithm,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|methodology,additional_payer_notes|AETNA_MEDICARE_ADVANTAGE_PPO_103002,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_SC_3123112|negotiated_dollar,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_SC_3123112|negotiated_percentage,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_SC_3123112|negotiated_algorithm,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_SC_3123112|methodology,additional_payer_notes|ANTHEM_BCBS_BSMH_EMPLOYEES_SC_3123112,standard_charge|ANTHEM_BCBS_HIX_SC_3123169|negotiated_dollar,standard_charge|ANTHEM_BCBS_HIX_SC_3123169|negotiated_percentage,standard_charge|ANTHEM_BCBS_HIX_SC_3123169|negotiated_algorithm,standard_charge|ANTHEM_BCBS_HIX_SC_3123169|methodology,additional_payer_notes|ANTHEM_BCBS_HIX_SC_3123169,standard_charge|ANTHEM_BCBS_SC_STATE_3123099|negotiated_dollar,standard_charge|ANTHEM_BCBS_SC_STATE_3123099|negotiated_percentage,standard_charge|ANTHEM_BCBS_SC_STATE_3123099|negotiated_algorithm,standard_charge|ANTHEM_BCBS_SC_STATE_3123099|methodology,additional_payer_notes|ANTHEM_BCBS_SC_STATE_3123099,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_dollar,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_percentage,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_algorithm,standard_charge|BCBS_OUT_OF_STATE_3123021|methodology,additional_payer_notes|BCBS_OUT_OF_STATE_3123021,standard_charge|BCBS_SC_3123066|negotiated_dollar,standard_charge|BCBS_SC_3123066|negotiated_percentage,standard_charge|BCBS_SC_3123066|negotiated_algorithm,standard_charge|BCBS_SC_3123066|methodology,additional_payer_notes|BCBS_SC_3123066,standard_charge|CIGNA_FLEXCARE_HMO_3020048|negotiated_dollar,standard_charge|CIGNA_FLEXCARE_HMO_3020048|negotiated_percentage,standard_charge|CIGNA_FLEXCARE_HMO_3020048|negotiated_algorithm,standard_charge|CIGNA_FLEXCARE_HMO_3020048|methodology,additional_payer_notes|CIGNA_FLEXCARE_HMO_3020048,standard_charge|CIGNA_PPO_3020024|negotiated_dollar,standard_charge|CIGNA_PPO_3020024|negotiated_percentage,standard_charge|CIGNA_PPO_3020024|negotiated_algorithm,standard_charge|CIGNA_PPO_3020024|methodology,additional_payer_notes|CIGNA_PPO_3020024,standard_charge|CIGNA_3020001|negotiated_dollar,standard_charge|CIGNA_3020001|negotiated_percentage,standard_charge|CIGNA_3020001|negotiated_algorithm,standard_charge|CIGNA_3020001|methodology,additional_payer_notes|CIGNA_3020001,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_dollar,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_percentage,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_algorithm,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|methodology,additional_payer_notes|HUMANA_CHOICE_PPO_MEDICARE_101003,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_dollar,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_percentage,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_algorithm,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|methodology,additional_payer_notes|HUMANA_GOLD_PLUS_HMO_101001,standard_charge|MOLINA_HEALTHCARE_SC_MEDICAID_4847001|negotiated_dollar,standard_charge|MOLINA_HEALTHCARE_SC_MEDICAID_4847001|negotiated_percentage,standard_charge|MOLINA_HEALTHCARE_SC_MEDICAID_4847001|negotiated_algorithm,standard_charge|MOLINA_HEALTHCARE_SC_MEDICAID_4847001|methodology,additional_payer_notes|MOLINA_HEALTHCARE_SC_MEDICAID_4847001,standard_charge|PLANNED_ADMINISTRATORS_INC_4853001|negotiated_dollar,standard_charge|PLANNED_ADMINISTRATORS_INC_4853001|negotiated_percentage,standard_charge|PLANNED_ADMINISTRATORS_INC_4853001|negotiated_algorithm,standard_charge|PLANNED_ADMINISTRATORS_INC_4853001|methodology,additional_payer_notes|PLANNED_ADMINISTRATORS_INC_4853001,standard_charge|SELECT_HEALTH_OF_SC_4890001|negotiated_dollar,standard_charge|SELECT_HEALTH_OF_SC_4890001|negotiated_percentage,standard_charge|SELECT_HEALTH_OF_SC_4890001|negotiated_algorithm,standard_charge|SELECT_HEALTH_OF_SC_4890001|methodology,additional_payer_notes|SELECT_HEALTH_OF_SC_4890001,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_dollar,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_percentage,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_algorithm,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|methodology,additional_payer_notes|UHC_AARP_MEDICARE_ADVANTAGE_1011017,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_dollar,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_percentage,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_algorithm,standard_charge|UHC_MEDICARE_COMPLETE_44|methodology,additional_payer_notes|UHC_MEDICARE_COMPLETE_44,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_dollar,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_percentage,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_algorithm,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|methodology,additional_payer_notes|UNITED_HEALTHCARE_CHOICE_PLU_3112014,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_dollar,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_percentage,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_algorithm,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|methodology,additional_payer_notes|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006,standard_charge|min,standard_charge|max,additional_generic_notes
DEVICE BLOWER/MISTER AXIUS,SUP-2717309,CDM,C1713,HCPCS,278,RC,,,outpatient,729.4,437.64,729.4,N/A,N/A,N/A,N/A,729.4,N/A,N/A,other,OPPS APC,248,N/A,N/A,percent of total billed charges,N/A,729.4,N/A,N/A,fee schedule,N/A,729.4,N/A,N/A,fee schedule,N/A,729.4,N/A,N/A,fee schedule,N/A,729.4,N/A,N/A,fee schedule,N/A,375.64,N/A,N/A,percent of total billed charges,N/A,375.64,N/A,N/A,percent of total billed charges,N/A,375.64,N/A,N/A,percent of total billed charges,N/A,729.4,N/A,N/A,other,OPPS APC,729.4,N/A,N/A,other,OPPS APC,729.4,N/A,N/A,N/A,N/A,729.4,N/A,N/A,fee schedule,N/A,729.4,N/A,N/A,N/A,N/A,729.4,N/A,N/A,other,OPPS APC,729.4,N/A,N/A,other,OPPS APC,388.77,N/A,N/A,percent of total billed charges,N/A,729.4,N/A,N/A,other,OPPS APC,248,729.4,
DEVICE CLSR 5FR BIOABSRB FULL INTEGR RAP HEMSTAS FOR FEM,SUP-2537979,CDM,C1760,HCPCS,278,RC,,,outpatient,2239.11,1343.47,2239.11,N/A,N/A,N/A,N/A,2239.11,N/A,N/A,other,OPPS APC,761.3,N/A,N/A,percent of total billed charges,N/A,2239.11,N/A,N/A,fee schedule,N/A,2239.11,N/A,N/A,fee schedule,N/A,2239.11,N/A,N/A,fee schedule,N/A,2239.11,N/A,N/A,fee schedule,N/A,1153.14,N/A,N/A,percent of total billed charges,N/A,1153.14,N/A,N/A,percent of total billed charges,N/A,1153.14,N/A,N/A,percent of total billed charges,N/A,2239.11,N/A,N/A,other,OPPS APC,2239.11,N/A,N/A,other,OPPS APC,2239.11,N/A,N/A,N/A,N/A,2239.11,N/A,N/A,fee schedule,N/A,2239.11,N/A,N/A,N/A,N/A,2239.11,N/A,N/A,other,OPPS APC,2239.11,N/A,N/A,other,OPPS APC,1193.45,N/A,N/A,percent of total billed charges,N/A,2239.11,N/A,N/A,other,OPPS APC,761.3,2239.11,
DEVICE CLSR 6FR VASC SUT FOR FEM ART PERCLOSE AT,SUP-2105662,CDM,C1760,HCPCS,278,RC,,,outpatient,21080.43,12648.26,21080.43,N/A,N/A,N/A,N/A,21080.43,N/A,N/A,other,OPPS APC,7167.35,N/A,N/A,percent of total billed charges,N/A,21080.43,N/A,N/A,fee schedule,N/A,21080.43,N/A,N/A,fee schedule,N/A,21080.43,N/A,N/A,fee schedule,N/A,21080.43,N/A,N/A,fee schedule,N/A,10856.42,N/A,N/A,percent of total billed charges,N/A,10856.42,N/A,N/A,percent of total billed charges,N/A,10856.42,N/A,N/A,percent of total billed charges,N/A,21080.43,N/A,N/A,other,OPPS APC,21080.43,N/A,N/A,other,OPPS APC,21080.43,N/A,N/A,N/A,N/A,21080.43,N/A,N/A,fee schedule,N/A,21080.43,N/A,N/A,N/A,N/A,21080.43,N/A,N/A,other,OPPS APC,21080.43,N/A,N/A,other,OPPS APC,11235.87,N/A,N/A,percent of total billed charges,N/A,21080.43,N/A,N/A,other,OPPS APC,7167.35,21080.43,
DEVICE EMB PIPELINE 2.50X10MM,SUP-2465674,CDM,C1889,HCPCS,278,RC,,,outpatient,152794.85,91676.91,152794.85,N/A,N/A,N/A,N/A,152794.85,N/A,N/A,other,OPPS APC,51950.25,N/A,N/A,percent of total billed charges,N/A,152794.85,N/A,N/A,fee schedule,N/A,152794.85,N/A,N/A,fee schedule,N/A,152794.85,N/A,N/A,fee schedule,N/A,152794.85,N/A,N/A,fee schedule,N/A,78689.35,N/A,N/A,percent of total billed charges,N/A,78689.35,N/A,N/A,percent of total billed charges,N/A,78689.35,N/A,N/A,percent of total billed charges,N/A,152794.85,N/A,N/A,other,OPPS APC,152794.85,N/A,N/A,other,OPPS APC,152794.85,N/A,N/A,N/A,N/A,152794.85,N/A,N/A,fee schedule,N/A,152794.85,N/A,N/A,N/A,N/A,152794.85,N/A,N/A,other,OPPS APC,152794.85,N/A,N/A,other,OPPS APC,81439.66,N/A,N/A,percent of total billed charges,N/A,152794.85,N/A,N/A,other,OPPS APC,51950.25,152794.85,
DEVICE ENDOSKELETAL SYS PROSTHETIC BK TOT CONTACT,SUP-2388207,CDM,L5637,HCPCS,274,RC,,,outpatient,3111.82,1867.09,3111.82,N/A,N/A,N/A,N/A,3111.82,N/A,N/A,N/A,N/A,1058.02,N/A,N/A,percent of total billed charges,N/A,1073.58,N/A,N/A,percent of total billed charges,N/A,1555.91,N/A,N/A,percent of total billed charges,N/A,1506.12,N/A,N/A,percent of total billed charges,N/A,1506.12,N/A,N/A,percent of total billed charges,N/A,1602.59,N/A,N/A,percent of total billed charges,N/A,1602.59,N/A,N/A,percent of total billed charges,N/A,1602.59,N/A,N/A,percent of total billed charges,N/A,3111.82,N/A,N/A,N/A,N/A,3111.82,N/A,N/A,N/A,N/A,3111.82,N/A,N/A,N/A,N/A,1506.12,N/A,N/A,percent of total billed charges,N/A,3111.82,N/A,N/A,N/A,N/A,3111.82,N/A,N/A,N/A,N/A,3111.82,N/A,N/A,N/A,N/A,1658.6,N/A,N/A,percent of total billed charges,N/A,3111.82,N/A,N/A,N/A,N/A,1058.02,3111.82,
DEVICE FIX L37CM PEEK SMOOTH CANN 30 ABSRB FAST FOR LAP,SUP-2125767,CDM,C1713,HCPCS,278,RC,,,outpatient,8847.23,5308.34,8847.23,N/A,N/A,N/A,N/A,8847.23,N/A,N/A,other,OPPS APC,3008.06,N/A,N/A,percent of total billed charges,N/A,8847.23,N/A,N/A,fee schedule,N/A,8847.23,N/A,N/A,fee schedule,N/A,8847.23,N/A,N/A,fee schedule,N/A,8847.23,N/A,N/A,fee schedule,N/A,4556.32,N/A,N/A,percent of total billed charges,N/A,4556.32,N/A,N/A,percent of total billed charges,N/A,4556.32,N/A,N/A,percent of total billed charges,N/A,8847.23,N/A,N/A,other,OPPS APC,8847.23,N/A,N/A,other,OPPS APC,8847.23,N/A,N/A,N/A,N/A,8847.23,N/A,N/A,fee schedule,N/A,8847.23,N/A,N/A,N/A,N/A,8847.23,N/A,N/A,other,OPPS APC,8847.23,N/A,N/A,other,OPPS APC,4715.57,N/A,N/A,percent of total billed charges,N/A,8847.23,N/A,N/A,other,OPPS APC,3008.06,8847.23,
DEVICE FIX LG TAILORS BUNION PROSTEP,SUP-2846072,CDM,C1713,HCPCS,278,RC,,,outpatient,12888.55,7733.13,12888.55,N/A,N/A,N/A,N/A,12888.55,N/A,N/A,other,OPPS APC,4382.11,N/A,N/A,percent of total billed charges,N/A,12888.55,N/A,N/A,fee schedule,N/A,12888.55,N/A,N/A,fee schedule,N/A,12888.55,N/A,N/A,fee schedule,N/A,12888.55,N/A,N/A,fee schedule,N/A,6637.6,N/A,N/A,percent of total billed charges,N/A,6637.6,N/A,N/A,percent of total billed charges,N/A,6637.6,N/A,N/A,percent of total billed charges,N/A,12888.55,N/A,N/A,other,OPPS APC,12888.55,N/A,N/A,other,OPPS APC,12888.55,N/A,N/A,N/A,N/A,12888.55,N/A,N/A,fee schedule,N/A,12888.55,N/A,N/A,N/A,N/A,12888.55,N/A,N/A,other,OPPS APC,12888.55,N/A,N/A,other,OPPS APC,6869.6,N/A,N/A,percent of total billed charges,N/A,12888.55,N/A,N/A,other,OPPS APC,4382.11,12888.55,
DEVICE FIX RND 2 HOLE SS STRL ENDOBUTTON LTX,SUP-2877791,CDM,C1713,HCPCS,278,RC,,,outpatient,2422.72,1453.63,2422.72,N/A,N/A,N/A,N/A,2422.72,N/A,N/A,other,OPPS APC,823.72,N/A,N/A,percent of total billed charges,N/A,2422.72,N/A,N/A,fee schedule,N/A,2422.72,N/A,N/A,fee schedule,N/A,2422.72,N/A,N/A,fee schedule,N/A,2422.72,N/A,N/A,fee schedule,N/A,1247.7,N/A,N/A,percent of total billed charges,N/A,1247.7,N/A,N/A,percent of total billed charges,N/A,1247.7,N/A,N/A,percent of total billed charges,N/A,2422.72,N/A,N/A,other,OPPS APC,2422.72,N/A,N/A,other,OPPS APC,2422.72,N/A,N/A,N/A,N/A,2422.72,N/A,N/A,fee schedule,N/A,2422.72,N/A,N/A,N/A,N/A,2422.72,N/A,N/A,other,OPPS APC,2422.72,N/A,N/A,other,OPPS APC,1291.31,N/A,N/A,percent of total billed charges,N/A,2422.72,N/A,N/A,other,OPPS APC,823.72,2422.72,
DEVICE GRFT DEL BIOLOGICS,SUP-2861976,CDM,2720000010,LOCAL,272,RC,,,outpatient,1890.03,1134.02,1890.03,N/A,N/A,N/A,N/A,1890.03,N/A,N/A,N/A,N/A,642.61,N/A,N/A,percent of total billed charges,N/A,1890.03,N/A,N/A,N/A,N/A,1890.03,N/A,N/A,N/A,N/A,1890.03,N/A,N/A,N/A,N/A,1890.03,N/A,N/A,N/A,N/A,973.37,N/A,N/A,percent of total billed charges,N/A,973.37,N/A,N/A,percent of total billed charges,N/A,973.37,N/A,N/A,percent of total billed charges,N/A,1890.03,N/A,N/A,N/A,N/A,1890.03,N/A,N/A,N/A,N/A,1890.03,N/A,N/A,N/A,N/A,1890.03,N/A,N/A,N/A,N/A,1890.03,N/A,N/A,N/A,N/A,1890.03,N/A,N/A,N/A,N/A,1890.03,N/A,N/A,N/A,N/A,1007.39,N/A,N/A,percent of total billed charges,N/A,1890.03,N/A,N/A,N/A,N/A,642.61,1890.03,
DEVICE INFL SYR DGT W HONOR HEMSTAS VLV BASIXCOMPAK 30 ATM,SUP-2302691,CDM,C1713,HCPCS,278,RC,,,outpatient,326.26,195.76,326.26,N/A,N/A,N/A,N/A,326.26,N/A,N/A,other,OPPS APC,110.93,N/A,N/A,percent of total billed charges,N/A,326.26,N/A,N/A,fee schedule,N/A,326.26,N/A,N/A,fee schedule,N/A,326.26,N/A,N/A,fee schedule,N/A,326.26,N/A,N/A,fee schedule,N/A,168.02,N/A,N/A,percent of total billed charges,N/A,168.02,N/A,N/A,percent of total billed charges,N/A,168.02,N/A,N/A,percent of total billed charges,N/A,326.26,N/A,N/A,other,OPPS APC,326.26,N/A,N/A,other,OPPS APC,326.26,N/A,N/A,N/A,N/A,326.26,N/A,N/A,fee schedule,N/A,326.26,N/A,N/A,N/A,N/A,326.26,N/A,N/A,other,OPPS APC,326.26,N/A,N/A,other,OPPS APC,173.9,N/A,N/A,percent of total billed charges,N/A,326.26,N/A,N/A,other,OPPS APC,110.93,326.26,
DEVICE INFUS 8.5FR L3.5IN EMGCY RADPQ FEP SHTH 17GAX5.5IN,SUP-2383450,CDM,C1894,HCPCS,272,RC,,,outpatient,335.32,201.19,335.32,N/A,N/A,N/A,N/A,335.32,N/A,N/A,other,OPPS APC,114.01,N/A,N/A,percent of total billed charges,N/A,335.32,N/A,N/A,fee schedule,N/A,335.32,N/A,N/A,fee schedule,N/A,335.32,N/A,N/A,fee schedule,N/A,335.32,N/A,N/A,fee schedule,N/A,172.69,N/A,N/A,percent of total billed charges,N/A,172.69,N/A,N/A,percent of total billed charges,N/A,172.69,N/A,N/A,percent of total billed charges,N/A,335.32,N/A,N/A,other,OPPS APC,335.32,N/A,N/A,other,OPPS APC,335.32,N/A,N/A,N/A,N/A,335.32,N/A,N/A,fee schedule,N/A,335.32,N/A,N/A,N/A,N/A,335.32,N/A,N/A,other,OPPS APC,335.32,N/A,N/A,other,OPPS APC,178.73,N/A,N/A,percent of total billed charges,N/A,335.32,N/A,N/A,N/A,N/A,114.01,335.32,
DEVICE LAPSCP M DIA4-7CM HND ASST LAP-DISC,SUP-2257667,CDM,C1788,HCPCS,278,RC,,,outpatient,17116.54,10269.92,17116.54,N/A,N/A,N/A,N/A,17116.54,N/A,N/A,other,OPPS APC,5819.62,N/A,N/A,percent of total billed charges,N/A,17116.54,N/A,N/A,fee schedule,N/A,17116.54,N/A,N/A,fee schedule,N/A,17116.54,N/A,N/A,fee schedule,N/A,17116.54,N/A,N/A,fee schedule,N/A,8815.02,N/A,N/A,percent of total billed charges,N/A,8815.02,N/A,N/A,percent of total billed charges,N/A,8815.02,N/A,N/A,percent of total billed charges,N/A,17116.54,N/A,N/A,other,OPPS APC,17116.54,N/A,N/A,other,OPPS APC,17116.54,N/A,N/A,N/A,N/A,17116.54,N/A,N/A,fee schedule,N/A,17116.54,N/A,N/A,N/A,N/A,17116.54,N/A,N/A,other,OPPS APC,17116.54,N/A,N/A,other,OPPS APC,9123.12,N/A,N/A,percent of total billed charges,N/A,17116.54,N/A,N/A,other,OPPS APC,5819.62,17116.54,
DEVICE LASER DEL LNG 2.5 MR ENT ANGLED STRL OTOPROBE,SUP-2225620,CDM,2720000010,LOCAL,272,RC,,,outpatient,2457.56,1474.54,2457.56,N/A,N/A,N/A,N/A,2457.56,N/A,N/A,N/A,N/A,835.57,N/A,N/A,percent of total billed charges,N/A,2457.56,N/A,N/A,N/A,N/A,2457.56,N/A,N/A,N/A,N/A,2457.56,N/A,N/A,N/A,N/A,2457.56,N/A,N/A,N/A,N/A,1265.64,N/A,N/A,percent of total billed charges,N/A,1265.64,N/A,N/A,percent of total billed charges,N/A,1265.64,N/A,N/A,percent of total billed charges,N/A,2457.56,N/A,N/A,N/A,N/A,2457.56,N/A,N/A,N/A,N/A,2457.56,N/A,N/A,N/A,N/A,2457.56,N/A,N/A,N/A,N/A,2457.56,N/A,N/A,N/A,N/A,2457.56,N/A,N/A,N/A,N/A,2457.56,N/A,N/A,N/A,N/A,1309.88,N/A,N/A,percent of total billed charges,N/A,2457.56,N/A,N/A,N/A,N/A,835.57,2457.56,
DEVICE NEUROSTIMULATOR PK MOD 30580134 FOR NEUROSTIM SYS,SUP-2278061,CDM,C1820,HCPCS,278,RC,,,outpatient,121785.88,73071.53,121785.88,N/A,N/A,N/A,N/A,121785.88,N/A,N/A,other,OPPS APC,41407.2,N/A,N/A,percent of total billed charges,N/A,121785.88,N/A,N/A,fee schedule,N/A,121785.88,N/A,N/A,fee schedule,N/A,121785.88,N/A,N/A,fee schedule,N/A,121785.88,N/A,N/A,fee schedule,N/A,62719.73,N/A,N/A,percent of total billed charges,N/A,62719.73,N/A,N/A,percent of total billed charges,N/A,62719.73,N/A,N/A,percent of total billed charges,N/A,121785.88,N/A,N/A,other,OPPS APC,121785.88,N/A,N/A,other,OPPS APC,121785.88,N/A,N/A,N/A,N/A,121785.88,N/A,N/A,fee schedule,N/A,121785.88,N/A,N/A,N/A,N/A,121785.88,N/A,N/A,other,OPPS APC,121785.88,N/A,N/A,other,OPPS APC,64911.87,N/A,N/A,percent of total billed charges,N/A,121785.88,N/A,N/A,other,OPPS APC,41407.2,121785.88,
DEVICE NEUROSTIMULATOR W2.9XL3.1IN THK0.8IN 71GM,SUP-2284639,CDM,2720000010,LOCAL,272,RC,,,outpatient,2184.5,1310.7,2184.5,N/A,N/A,N/A,N/A,2184.5,N/A,N/A,N/A,N/A,742.73,N/A,N/A,percent of total billed charges,N/A,2184.5,N/A,N/A,N/A,N/A,2184.5,N/A,N/A,N/A,N/A,2184.5,N/A,N/A,N/A,N/A,2184.5,N/A,N/A,N/A,N/A,1125.02,N/A,N/A,percent of total billed charges,N/A,1125.02,N/A,N/A,percent of total billed charges,N/A,1125.02,N/A,N/A,percent of total billed charges,N/A,2184.5,N/A,N/A,N/A,N/A,2184.5,N/A,N/A,N/A,N/A,2184.5,N/A,N/A,N/A,N/A,2184.5,N/A,N/A,N/A,N/A,2184.5,N/A,N/A,N/A,N/A,2184.5,N/A,N/A,N/A,N/A,2184.5,N/A,N/A,N/A,N/A,1164.34,N/A,N/A,percent of total billed charges,N/A,2184.5,N/A,N/A,N/A,N/A,742.73,2184.5,
DEVICE PRESSURE MONITOR INT ABD STRL LF,SUP-2427953,CDM,C1713,HCPCS,278,RC,,,outpatient,1335.06,801.04,1335.06,N/A,N/A,N/A,N/A,1335.06,N/A,N/A,other,OPPS APC,453.92,N/A,N/A,percent of total billed charges,N/A,1335.06,N/A,N/A,fee schedule,N/A,1335.06,N/A,N/A,fee schedule,N/A,1335.06,N/A,N/A,fee schedule,N/A,1335.06,N/A,N/A,fee schedule,N/A,687.56,N/A,N/A,percent of total billed charges,N/A,687.56,N/A,N/A,percent of total billed charges,N/A,687.56,N/A,N/A,percent of total billed charges,N/A,1335.06,N/A,N/A,other,OPPS APC,1335.06,N/A,N/A,other,OPPS APC,1335.06,N/A,N/A,N/A,N/A,1335.06,N/A,N/A,fee schedule,N/A,1335.06,N/A,N/A,N/A,N/A,1335.06,N/A,N/A,other,OPPS APC,1335.06,N/A,N/A,other,OPPS APC,711.59,N/A,N/A,percent of total billed charges,N/A,1335.06,N/A,N/A,other,OPPS APC,453.92,1335.06,
DEVICE PROTCT CEREB MOMA,SUP-2296569,CDM,C1884,HCPCS,278,RC,,,outpatient,18349.8,11009.88,18349.8,N/A,N/A,N/A,N/A,18349.8,N/A,N/A,other,OPPS APC,6238.93,N/A,N/A,percent of total billed charges,N/A,18349.8,N/A,N/A,fee schedule,N/A,18349.8,N/A,N/A,fee schedule,N/A,18349.8,N/A,N/A,fee schedule,N/A,18349.8,N/A,N/A,fee schedule,N/A,9450.15,N/A,N/A,percent of total billed charges,N/A,9450.15,N/A,N/A,percent of total billed charges,N/A,9450.15,N/A,N/A,percent of total billed charges,N/A,18349.8,N/A,N/A,other,OPPS APC,18349.8,N/A,N/A,other,OPPS APC,18349.8,N/A,N/A,N/A,N/A,18349.8,N/A,N/A,fee schedule,N/A,18349.8,N/A,N/A,N/A,N/A,18349.8,N/A,N/A,other,OPPS APC,18349.8,N/A,N/A,other,OPPS APC,9780.44,N/A,N/A,percent of total billed charges,N/A,18349.8,N/A,N/A,other,OPPS APC,6238.93,18349.8,
DEVICE TARGETING DIAM 2.8MM LEN 195MM SIDEWNDR RADLUC,SUP-2371637,CDM,C1713,HCPCS,278,RC,,,outpatient,1796.75,1078.05,1796.75,N/A,N/A,N/A,N/A,1796.75,N/A,N/A,other,OPPS APC,610.9,N/A,N/A,percent of total billed charges,N/A,1796.75,N/A,N/A,fee schedule,N/A,1796.75,N/A,N/A,fee schedule,N/A,1796.75,N/A,N/A,fee schedule,N/A,1796.75,N/A,N/A,fee schedule,N/A,925.33,N/A,N/A,percent of total billed charges,N/A,925.33,N/A,N/A,percent of total billed charges,N/A,925.33,N/A,N/A,percent of total billed charges,N/A,1796.75,N/A,N/A,other,OPPS APC,1796.75,N/A,N/A,other,OPPS APC,1796.75,N/A,N/A,N/A,N/A,1796.75,N/A,N/A,fee schedule,N/A,1796.75,N/A,N/A,N/A,N/A,1796.75,N/A,N/A,other,OPPS APC,1796.75,N/A,N/A,other,OPPS APC,957.67,N/A,N/A,percent of total billed charges,N/A,1796.75,N/A,N/A,other,OPPS APC,610.9,1796.75,
DEVICE TISS REMOVINGXL 17OZ L25.25IN DIA4MM ROD LENS,SUP-2239919,CDM,2720000010,LOCAL,272,RC,,,outpatient,14690.76,8814.46,14690.76,N/A,N/A,N/A,N/A,14690.76,N/A,N/A,N/A,N/A,4994.86,N/A,N/A,percent of total billed charges,N/A,14690.76,N/A,N/A,N/A,N/A,14690.76,N/A,N/A,N/A,N/A,14690.76,N/A,N/A,N/A,N/A,14690.76,N/A,N/A,N/A,N/A,7565.74,N/A,N/A,percent of total billed charges,N/A,7565.74,N/A,N/A,percent of total billed charges,N/A,7565.74,N/A,N/A,percent of total billed charges,N/A,14690.76,N/A,N/A,N/A,N/A,14690.76,N/A,N/A,N/A,N/A,14690.76,N/A,N/A,N/A,N/A,14690.76,N/A,N/A,N/A,N/A,14690.76,N/A,N/A,N/A,N/A,14690.76,N/A,N/A,N/A,N/A,14690.76,N/A,N/A,N/A,N/A,7830.18,N/A,N/A,percent of total billed charges,N/A,14690.76,N/A,N/A,N/A,N/A,4994.86,14690.76,
